﻿"Results 1-122 of 122"

"scientific name"	"vernacular name"	"link"	
"Eubalaena australis"	"Southern right whale"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58551"	
"Eubalaena glacialis"	"Northern right whale"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58552"	
"Eumetopias jubatus"	"Steller sea lion"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58510"	
"Feresa attenuata"	"Pygmy killer whale"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58574"	
"Globicephala macrorhynchus"	"Short-finned pilot whale"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58576"	
"Globicephala melas"	"Long-finned pilot whale"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58577"	
"Grampus griseus"	"Risso's dolphin"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58579"	
"Halichoerus grypus"	"Gray seal"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58524"	
"Hydrurga leptonyx"	"Leopard seal"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58526"	
"Hyperoodon ampullatus"	"Northern bottlenose whale"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58647"	
"Hyperoodon planifrons"	"Southern bottlenose whale"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58648"	
"Hyperoodon sp. (unidentified)"	""	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58649"	
"Inia geoffrensis"	"Amazon River dolphin"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58616"	
"Kogia breviceps"	"Pygmy sperm whale"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58618"	
"Kogia simus"	"Dwarf sperm whale"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58619"	
"Lagenodelphis hosei"	"Fraser's dolphin"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58581"	
"Lagenorhynchus acutus"	"Atlantic white-sided dolphin"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58583"	
"Lagenorhynchus albirostris"	"White-beaked dolphin"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58584"	
"Lagenorhynchus australis"	"Peale's dolphin"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58585"	
"Lagenorhynchus cruciger"	"Hourglass dolphin"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58586"	
"Lagenorhynchus obliquidens"	"Pacific white-sided dolphin"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58587"	
"Lagenorhynchus obscurus"	"Dusky dolphin"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58588"	
"Leptonychotes weddellii"	"Weddell seal"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58528"	
"Lipotes vexillifer"	"Baiji"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58640"	
"Lissodelphis borealis"	"Northern right whale dolphin"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58590"	
"Lissodelphis peronii"	"Southern right whale dolphin"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58591"	
"Lobodon carcinophagus"	"Crabeater seal"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58530"	
"Lutra felina"	"Marine otter"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58493"	
"Megaptera novaeangliae"	"Humpback whale"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58560"	
"Mesoplodon bidens"	"Sowerby's beaked whale"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58650"	
"Mesoplodon bowdoini"	"Andrews' beaked whale"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58651"	
"Mesoplodon carlhubbsi"	"Hubbs' beaked whale"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58652"	
"Mesoplodon densirostris"	"Blainville's beaked whale"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58653"	
"Mesoplodon europaeus"	"Gervais' beaked whale"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58654"	
"Mesoplodon ginkgodens"	"Ginkgo-toothed beaked whale"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58655"	
"Mesoplodon grayi"	"Gray's beaked whale"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58656"	
"Mesoplodon hectori"	"Hector's beaked whale"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58657"	
"Mesoplodon layardii"	"Strap-toothed whale"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58658"	
"Mesoplodon mirus"	"True's beaked whale"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58659"	
"Mesoplodon pacificus"	"Longman's beaked whale"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58660"	
"Mesoplodon peruvianus"	"Pygmy beaked whale"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58661"	
"Mesoplodon sp. 'A'"	""	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58663"	
"Mesoplodon stejnegeri"	"Stejneger's beaked whale"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58662"	
"Mirounga angustirostris"	"Northern elephant seal"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58532"	
"Mirounga leonina"	"Southern elephant seal"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58533"	
"Monachus monachus"	"Mediterranean monk seal"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58535"	
"Monachus schauinslandi"	"Hawaiian monk seal"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58536"	
"Monachus tropicalis"	"West Indian monk seal"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58537"	
"Monodon monoceros"	"Narwhal"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58623"	
"Neophoca cinerea"	"Australian sea lion"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58512"	
"Neophocaena phocaenoides"	"Finless porpoise"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58627"	
"Odobenus rosmarus"	"Walrus"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58497"	
"Ommatophoca rossii"	"Ross seal"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58539"	
"Orcaella brevirostris"	"Irrawaddy dolphin"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58593"	
"Orcinus orca"	"Killer whale"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58595"	
"Otaria byronia"	"South American sea lion"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58514"	
"Peponocephala electra"	"Melon-headed whale"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58597"	
"Phoca caspica"	"Caspian seal"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58541"	
"Phoca fasciata"	"Ribbon seal"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58542"	
"Phoca groenlandica"	"Harp seal"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58543"	
"Phoca hispida"	"Ringed seal"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58544"	
"Phoca largha"	"Larga seal"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58545"	
"Phoca sibirica"	"Baikal seal"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58546"	
"Phoca vitulina"	"Harbour seal"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58547"	
"Phocarctos hookeri"	"Hooker's sea lion"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58516"	
"Phocoena phocoena"	"Harbour porpoise"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58629"	
"Phocoena sinus"	""	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58630"	
"Phocoena spinipinnis"	"Burmeister's porpoise"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58631"	
"Phocoenoides dalli"	"Dall's porpoise"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58633"	
"Physeter macrocephalus"	"Sperm Whale"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58635"	
"Platanista gangetica"	"Ganges River dolphin"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58637"	
"Platanista minor"	"Bhulan"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58638"	
"Pontoporia blainvillei"	""	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58642"	
"Pseudorca crassidens"	"False killer whale"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58599"	
"Sotalia fluviatilis"	"Tucuxi"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58601"	
"Sousa chinensis"	"Indo-Pacific hump-backed dolphin"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58603"	
"Sousa teuszii"	"Atlantic hump-backed dolphin"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58604"	
"Stenella attenuata"	"Pantropical spotted dolphin"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58606"	
"Stenella clymene"	"Clymene dolphin"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58607"	
"Stenella coeruleoalba"	"Striped dolphin"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58608"	
"Stenella frontalis"	"Atlantic spotted dolphin"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58609"	
"Stenella longirostris"	"Whitebelly spinner dolphin"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58610"	
"Steno bredanensis"	"Rough-toothed dolphin"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58612"	
"Tasmacetus shepherdi"	"Shepherd's beaked whale"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58665"	
"Trichechus inunguis"	"Amazonian manatee"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58671"	
"Trichechus manatus"	"West Indian manatee"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58672"	
"Trichechus senegalensis"	"West African manatee"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58673"	
"Tursiops truncatus"	"Bottlenose dolphin"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58614"	
"Ursus maritimus"	"Polar bear"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58495"	
"Zalophus californianus"	"California sea lion (Z. c. californianus)"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58518"	
"Ziphius cavirostris"	"Cuvier's beaked whale"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58667"	
